﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5602,dissertation,"Kratkotrajne kazne zatvora u suvremenom hrvatskom kaznenom pravu","Luketić, Ivica",,,,,,,,
pravo:3581,thesis,"Krivotvorenje lijekova ili medicinskih proizvoda","Petrović, Iva",,,,,,,,
pravo:3564,thesis,"Povreda garantne dužnosti nadređenih kao temelj instituta zapovjedne odgovornosti","Nagy, Nera",,,,,,,,
pravo:3604,thesis,"Položaj maloljetnika u kaznenom pravu i postupku","Szabo, Marko",,,,,,,,
pravo:3503,thesis,"Trgovanje ljudima","Kopričanec, Josipa",,,,,,,,
pravo:2796,thesis,"Praktični utjecaj položaj namjere i nehaja u strukturi kaznenog djela na razgraničenje neizravne mjere od svjesnog nehaja","Dananić, Domagoj",,,,,,,,
pravo:2230,thesis,"Smanjena i bitno smanjena ubrojivost u kaznenom pravu Republike Hrvatske","Đuka-Alemani, Lukre",,,,,,,,
pravo:2231,thesis,"Kriminološki aspekti organiziranog kriminala s posebnim osvrtom na Kalabrijsku mafiju","Eranović, Bože",,,,,,,,
pravo:2098,thesis,"Odgovornost pravnih osoba za prekršaje i kaznena djela u Republici Hrvatskoj","Geček, Ivana",,,,,,,,
efos:2651,dissertation,"Menadžment pravosuđa u funkciji efikasnijeg rada sudova","Škare Ožbolt, Vesna",,,,,,,,
pravo:1739,thesis,"Djeca vojnici","Ptiček, Mislav",,,,,,,,
pravo:1718,thesis,"Kazna zatvora u prekršajnom pravu","Grdaković, Andreja",,,,,,,,
pravo:1710,thesis,"Kaznenopravni aspekti mučenja životinja u Republici Hrvatskoj","Spretnjak, Zrinka",,,,,,,,
pravo:1544,thesis,"Kazneno pravo i percepcije kriminalog ponašanja u protuliberalnim sustavima","Opačić, Bojan",,,,,,,,
pravo:1518,thesis,"Odgojna mjera upućivanja maloljetnika u odgojni zavod","Kauzlarić, Tina",,,,,,,,
dsos:36,dissertation,"Komunikološki i antropološko-bihevioralni aspekti društvenih vrijednosti kao prediktora priznanja krivnje na primjeru osuđenika na smrt","Sviličić, Nikša",,,,,,,,
pravo:896,thesis,"Fenomenologija ubojstava u Hrvatskoj","Fofić, Ana Marija",,,,,,,,
pravo:890,thesis,"Karakteristike počinitelja kaznenog dijela ubojstva","Bušić, Sara",,,,,,,,
pravo:883,thesis,"Kaznenopravni aspekti nasilja u obitelji","Jaklinović, Ines",,,,,,,,
pravo:850,thesis,"Sustav probacije u Republici Hrvatskoj s posebnim osvrtom na rad probacijskog ureda Varaždin","Skupnjak, Lucija",,,,,,,,
pravo:714,thesis,"Kaznenopravna odgovornost zdravstvenih radnika u Republici Hrvatskoj","Gatalica, Maja",,,,,,,,
pravo:370,thesis,"Utjecaj egzogenih faktora na maloljetničku delinkvenciju","Held, Tanja",,,,,,,,
pravo:757,thesis,"Temeljni i aktualni problemi krajnje nužde u kaznenom pravu","Berneš, Aleks",,,,,,,,
pravo:219,thesis,"Djeca u sjeni: od marginalizacije do aktualizacije - Društveni i pravni položaj djece čiji su roditelji na izdržavanju kazne zatvora","Jačmenica - Pušenjak, Doroteja",,,,,,,,
pravo:211,thesis,"Smrtna kazna u kontekstu njene opravdanosti i ljudskih prava","Marušić, Bartul",,,,,,,,
pravo:112,thesis,"Percepcija zatvorenika o povezanosti vanjskog izgleda djelatnika kaznenopravnog sustava i njihovog položaja unutar istog","Bogović, Željka",,,,,,,,
pravo:43,thesis,"Kazneno djelo silovanja u duhu novog kaznenog zakona","Čabraja, Ivana",,,,,,,,
