﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:2344,thesis,"Franšiza kao oblik poduzetništva","Spajić, Denis",,,,,,,,
efos:1927,thesis,"Klasterizacija kao poluga razvoja s naglaskom na Brodsko-posavsku i Požeško-slavonsku županiju","Jelić, Dragan",,,,,,,,
dsos:17,dissertation,"Optimiziranje procesa stvaranja i raspolaganja znanjem kao uvjet ekonomskog razvoja","Stantić, Jadranka",,,,,,,,
efos:1639,thesis,"Teorija igara","Katić, Magdalena",,,,,,,,
efos:1606,thesis,"Utjecaj makromarketinga na kvalitetu života","Lerinc, Ivana",,,,,,,,
efos:1378,thesis,"Etička načela - kodeksi u poslovnoj komunikaciji","Moger, Melanie",,,,,,,,
efos:1445,thesis,"Faze razvoja informacijskog sustava (planiranje, analiza, oblikovanje, vođenje, održavanje)","Tustonić, Hrvoje",,,,,,,,
efos:1376,thesis,"Komunikacija- vještina/znanost","Martić, Antonio",,,,,,,,
efos:1439,thesis,"Menadžer kao ključni čimbenik procesa donošenja odluka","Penić, Vinka",,,,,,,,
efos:1448,thesis,"Menadžment kao umijeće, znanost i vještina","Stanković, Damir",,,,,,,,
efos:1461,thesis,"Mogućnosti zelenog poslovanja u turizmu Republike Hrvatske","Vukelja, Vedrana",,,,,,,,
efos:1379,thesis,"Pravila za uspješno komuniciranje u organizaciji","Babaj, Matea",,,,,,,,
efos:1444,thesis,"Reinženjering i organizacija koja uči","Piperković, Mirna",,,,,,,,
efos:1422,thesis,"Suvremene tehnologije i komunikacija","Horvat, Mia",,,,,,,,
kultos:96,thesis,"Značaj i uloga kulturnog turizma za gospodarstvo","Čer-Krnjaić, Marija",,,,,,,,
efos:1390,thesis,"Informacijski sustavi i troškovi suvremenog marketinga","Vidmar, Kristijan",,,,,,,,
efos:1238,thesis,"Digitalna ekonomija- ekonomija budućnosti","Burazer, Darija",,,,,,,,
efos:1247,thesis,"Pametni gradovi","Ljevar, Barbara",,,,,,,,
efos:1186,thesis,Neuromarketing,"Jančić, Mateja",,,,,,,,
efos:1792,dissertation,"Management kao preduvjet razvoja jedinica lokalne i regionalne samouprave","Belić, Izabela",,,,,,,,
dsos:38,dissertation,"Važnost i uloga komunikacije u srednjim i velikim organizacijama tijekom procesa upravljanja promjenama","Škarica, Jadranka",,,,,,,,
kultos:203,thesis,"Sponzorstvo u kulturi- partnerski odnos između kulture i gospodarstva","Čepo, Ivana",,,,,,,,
efos:1155,dissertation,"Utjecaj globalizacije i globalizacijskih procesa na gospodarstvo Republike Hrvatske","Holmik, Dražen",,,,,,,,
efos:894,dissertation,"Analiza ekonomskih učinaka projekata energetske učinkovitosti na razvoj Osječko-baranjske županije","Čandrlić-Dankoš, Ivana",,,,,,,,
efos:816,thesis,"Analiza gospodarstva Kraljevine Saudijske Arabije i suvremeni izazovi","Mišić, Mile",,,,,,,,
efos:4319,thesis,"PERSPEKTIVE RAZVOJA FILMSKOG TURIZMA U HRVATSKOJ","Savi, Adriana",,,,,,,,
kultos:208,thesis,"Ekonomski učinci od kulturnih aktivnosti","Stanković, Bojan",,,,,,,,
kultos:152,thesis,"Utjecaj kreativne industrije na razvoj kreativnih gradova","Galić, Jelena",,,,,,,,
kultos:194,thesis,"Važnost knjižnice u društvenom i gospodarskom razvoju grada (studija slučaja: GISKO)","Staklenac, Dijana",,,,,,,,
kultos:173,thesis,"Sponzorstvo u kulturi - partnerstvo između kulture i gospodarstva","Azenić, Sanja",,,,,,,,
efos:582,thesis,"Ekonomska aktivnost stanovništva i utjecaj na gospodarski razvoj","Rezler, Mateja",,,,,,,,
efos:558,thesis,"Kreativne industrije kao nositelji budućeg gospodarskog razvoja","Unukić, Ivana",,,,,,,,
efos:345,thesis,"Regionalna konkurentnost Požeško-slavonske županije","Đurina, Josipa",,,,,,,,
efos:358,thesis,"Utjecaj globalizacije na internacionalizaciju poslovanja","Ruteršmit, Robert",,,,,,,,
efos:360,thesis,"Utjecaj globalizacije na privlačenje i zadržavanje ljudskog potencijala","Gelo, Alen",,,,,,,,
efos:294,thesis,"Globalne poslovne komunikacije","Glavašić, Tomislav",,,,,,,,
efos:291,thesis,"Govor tijela u poslovnom okruženju","Antolović, Marko",,,,,,,,
efos:293,thesis,"Komunikacija kao dio kulture","Brkić, Ana",,,,,,,,
efos:288,thesis,"Važnost upravljanja stresom u poslovanju","Vukovac, Marija",,,,,,,,
efos:245,thesis,"Uloga i značaj znanja u novoj ekonomiji","Mišura, Josipa",,,,,,,,
kultos:189,thesis,"Kreativnost gradova kroz program Europske prijestolnice kulture","Nikolašević, Sanja",,,,,,,,
efos:365,dissertation,"Perspektive kros kulturalnog menadžmenta u regionalnom okružju - na primjeru Republike Hrvatske","Knežević, Sanja",,,,,,,,
efos:106,thesis,"Mjesto i uloga revizije u upravljanju poduzećem","Zorko, Marjana",,,,,,,,
efos:107,thesis,"Revizija zaliha","Rukavina, Gorica",,,,,,,,
efos:94,dissertation,"Učinci fiskalne decentralizacije na financiranje jedinica lokalne i područne (regionalne) samouprave","Stojanović, Slobodan",,,,,,,,
kultos:35,thesis,"Projekt ""Time out"" i turistička ponuda grada Osijeka","Beuković, Matea",,,,,,,,
kultos:54,thesis,"Potencijal muzeja u razvoju gospodarstva","Šerbedžić, Dunja",,,,,,,,
kultos:60,thesis,"Utjecaji globalizacije na kulturu i kulturni identitet","Žalac, Mirjana",,,,,,,,
dsos:19,dissertation,"Uloga i značaj korporativne podrške u financiranju kazališta u Republici Hrvatskoj","Šain, Marija",,,,,,,,
efos:81,dissertation,"Migracija građana Republike Hrvatske na europsko tržište rada","Kulaš, Anita",,,,,,,,
kultos:52,thesis,"Društveno poduzetništvo kao kulturalna praksa civilnog društva u neoliberalnom kapitalizmu","Repušić, Kristina",,,,,,,,
kultos:56,thesis,"Kulturna politika u kazališnoj djelatnosti (primjer Teatar to go)","Šimić, Ana",,,,,,,,
kultos:36,thesis,"Lokalna kulturna industrija - Osijek kreativan grad","Blažanović, Ana",,,,,,,,
kultos:51,thesis,"Kulturni razvoj grada Osijeka","Pokorić, Nikolina",,,,,,,,
kultos:57,thesis,"Tržište kulturnog turizma","Tomičić, Mia",,,,,,,,
kultos:62,thesis,"Kreativni gradovi Osijek - kreativan grad","Žiljak, Kristina",,,,,,,,
kultos:55,thesis,"Kreativni gradovi; Belišće - grad koji se budi","Šereg, Inga",,,,,,,,
kultos:40,thesis,"Kulturni turizam i njegov utjecaj na gospodarstvo","Čoti, Katarina",,,,,,,,
