﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kultos:387,thesis,"Feminističke teorije i rock and roll","Kaurin, Marijana",,,,,,,,
kultos:390,thesis,"Televizijske serije i feministička teorija","Mijić, Vedrana",,,,,,,,
aukos:379,thesis,"FOLKLORNI FESTIVALI I ČITANJE GRADA","Mujić, Martina",,,,,,,,
aukos:297,thesis,"Interkulturalizam u glazbenoj industriji","Gabrić, Lucija",,,,,,,,
aukos:295,thesis,"Interkulturalna komunikacija u književnosti - Ivo Andrić i Meša Selimović","Kojić, Sunčica",,,,,,,,
aukos:374,thesis,"Interkulturalna komunikacija u projektu “Grandma's story“","Lozančić, Marija",,,,,,,,
aukos:255,thesis,"Interkulturalna komunikacija u romanima Kristijana Novaka","Timko, Tatjana",,,,,,,,
aukos:684,thesis,"PATRIJARHAT I FEMINISTIČKA TEORIJA U SUVREMENOJ HRVATSKOJ KNJIŽEVNOSTI","Sajko, Maja",,,,,,,,
kultos:218,thesis,"Crveni feminizam","Roguljić, Nela",,,,,,,,
kultos:106,thesis,"Socijalni feminizam","Moker, Anita",,,,,,,,
dsos:36,dissertation,"Komunikološki i antropološko-bihevioralni aspekti društvenih vrijednosti kao prediktora priznanja krivnje na primjeru osuđenika na smrt","Sviličić, Nikša",,,,,,,,
dsos:29,dissertation,"Hrvatsko ratno pismo, kultura i nacija","Kalafatić, Vlatka",,,,,,,,
dsos:35,dissertation,"Međuodnos argumentacije, konceptualnih metafora i neverbalne komunikacije u javnim nastupima njemačkih i hrvatskih političara","Borčić, Nikolina",,,,,,,,
dsos:38,dissertation,"Važnost i uloga komunikacije u srednjim i velikim organizacijama tijekom procesa upravljanja promjenama","Škarica, Jadranka",,,,,,,,
kultos:372,thesis,"Popizam i feminizam","Tikas, Vlatka",,,,,,,,
kultos:242,thesis,"Osječki ratni kulturološki tekst","Bartoš, Mislav",,,,,,,,
dsos:34,dissertation,"Komunikacija odnosa s javnošću – Utjecaj odnosa s medijima na postavljanje dnevnih medijskih agendi","Lesinger, Gordana",,,,,,,,
kultos:185,thesis,"Feministička književnost","Nikolić, Jelena",,,,,,,,
dsos:32,dissertation,"Primjena reaktivnih strategija u kriznom komuniciranju hrvatskih tvrtki","Jugo, Damir",,,,,,,,
