﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10893,thesis,"Implementacija animacija grafičkih elemenata u ozbiljnu igru za podizanje svijesti o poremećaju iz spektra autizma","Kulišić, Jelena",,,,,,,,
fer:10840,thesis,"Implementacija programskog rješenja za učenje osnovnih matematičkih operacija u više-platformskoj tehnologiji Flutter","Goluža, Josip",,,,,,,,
fer:10863,thesis,"Korektivno i perfektivno održavanje aplikacije za poticanje razvoja slušanja i jezika razvijene tehnologijom Unity","Javorić Ilić, Rene",,,,,,,,
fer:10808,thesis,"Prilagodba programskog rješenja za edukaciju kadeta za korištenje s naočalama za proširenu stvarnost","Brajković, Luka",,,,,,,,
fer:11352,thesis,"Programska implementacija koncepta ozbiljne igre za učenje hrvatskog znakovnog jezika","Krčelić, Lovro",,,,,,,,
fer:11042,thesis,"Razvoj prototipa u razvojnom okruženju Unity za provjeru prilagodbe potrebama pristupačnosti korisnika u proširenoj stvarnosti","Žirović, Jurica",,,,,,,,
fer:10801,thesis,"Implementacija instrumenata za evaluaciju ishoda primjene programskih rješenja zasnovanih na proširenoj stvarnosti","Benjak, Lora",,,,,,,,
fer:10035,thesis,"Pristupačno programsko rješenje zasnovano na tehnologiji Flutter za promociju pristupačnih turističkih sadržaja","Pasković, Pero",,,,,,,,
fer:10452,thesis,"Migracija sjedišta weba ICT-AAC na tehnološku platformu WordPress","Lončar, Petra",,,,,,,,
fer:9828,thesis,"Programsko rješenje s elementima ozbiljne igre i interakcijskim tekstualnim dijalozima zasnovano na tehnologiji Flutter","Gojević, Silvija",,,,,,,,
fer:9989,thesis,"Programsko rješenje za povećanu pristupačnost željezničkog prijevoza zasnovano na tehnologiji Flutter","Matković, Lea",,,,,,,,
fer:10433,thesis,"Razvoj prototipa programskog rješenja za podršku logističkim zahtjevima u programskoj tehnologiji React","Krišto, Tea",,,,,,,,
fer:10189,thesis,"Edukativna aplikacija za djecu predškolske dobi na operacijskom sustavu Android","Vuica, Jakov",,,,,,,,
fer:9464,thesis,"Programsko rješenje zasnovano na tehnologiji Flutter za ispitivanje korisničkog iskustva s elementima igre","Ljubek, Ana",,,,,,,,
fer:10271,thesis,"Prilagodba aplikacije ICT-AAC Vremenski vrtuljak za korištenje u web okružju korištenjem softvera Flutter","Čovran, Petar",,,,,,,,
fer:10434,thesis,"Prototip zasnovan na okviru Unity za edukaciju djece predškolske dobi","Krivačić, Ivana",,,,,,,,
fer:10088,thesis,"Implementacija vizualnih transformacija virtualnih objekata u proširenoj stvarnosti","Roso, Nikolina",,,,,,,,
fer:8888,thesis,"Perfektivno održavanje programskog rješenja zasnovanog na proširenoj stvarnosti za edukaciju u vojnom inženjerstvu","Ivanda, Ivana",,,,,,,,
fer:10484,thesis,"Programski kontejner za aplikacije ICT-AAC zasnovan na tehnologiji Unity","Medvarić, Dora",,,,,,,,
fer:9448,thesis,"Programsko rješenje za novi model edukacije u endodontskom liječenju zuba","Lahovsky, Patrik",,,,,,,,
fer:8810,thesis,"Prilagodljivo upravljanje virtualnim robotom korištenjem sustava Unity na primjeru slaganja dasaka","Čulo, Karlo",,,,,,,,
fer:9226,thesis,"Web-aplikacija za analizu utjecaja vizualnog dizajna sučelja na korisničko iskustvo","Anušić, Marko",,,,,,,,
fer:8137,thesis,"Dinamičko upravljanje korisničkim sadržajem u web-usluzi zasnovanoj na simbolima potpomognute komunikacije","Anić, Dario",,,,,,,,
fer:8835,thesis,"Korektivno održavanje više-platformskog programskog rješenja za podršku komunikacijskim i jezičnim sposobnostima","Farkaš, Ivona",,,,,,,,
fer:10097,thesis,"Programsko rješenje za istraživanja utjecaja imidža obrazovnih institucija u procesu zapošljavanja","Sanković, Paulo",,,,,,,,
fer:8792,thesis,"Programsko rješenje za zaštitu djece u digitalnom okruženju zasnovano na tehnologijama weba","Cirimotić, Marko",,,,,,,,
fer:9606,thesis,"Razvoj prototipa pristupačne mobilne aplikacije za operacijski sustav Android","Skorić, Ivan",,,,,,,,
fer:6521,thesis,"Razvoj prototipa pristupačne mobilne aplikacije","Vlatković, Lucija",,,,,,,,
dsos:55,dissertation,"Uloga imidža i interakcijske pravednosti u radnom ponašanju studenata","Rašan, Ivana",,,,,,,,
fer:5853,thesis,"Programsko rješenje za evaluaciju korisničkog iskustva u ovisnosti o dizajnu sučelja","Gligorić, Natko",,,,,,,,
fer:3893,thesis,"Mobilna aplikacija za podršku kod demencije","Raženj, Lucija",,,,,,,,
fer:3121,thesis,"Programsko rješenje za operacijski sustav Android za poticanje snalaženja u vremenu","Jurković, Iva",,,,,,,,
fer:4201,thesis,"Aplikacija za učenje uzročno-posljedične veze za osobe s višestrukim teškoćama","Topolovac, Iva",,,,,,,,
