﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6508,thesis,"Dolazak predsjednika Republike Turske u službeni posjet Republici Hrvatskoj","Piljek, Sabina",,,,,,,,
unin:6327,thesis,"Mjerenje interakcije zaposlenika na poslovnim sastancima","Hunjed Višak, Matea",,,,,,,,
unin:6279,thesis,"Utjecaj ambalaže parfemskih proizvoda na odluku o kupnji i percepciju potrošača o proizvodu","Pirak-Šepak, Erika",,,,,,,,
ffos:6501,thesis,"Obrazovanje i politička polarizacija u Republici Hrvatskoj","Dumančić, Andrea",,,,,,,,
unin:5904,thesis,"Analiza i usporedba korištenja društvenih mreža od strane MUP-a i MORH-a","Tekić, Mario",,,,,,,,
unin:5877,thesis,"Analiza sadržaja društvenih mreža na primjeru DashcamCroatia","Petek, Dino",,,,,,,,
unin:5934,thesis,"Marketing na društvenim mrežama","Kresonja, Slavko",,,,,,,,
unin:5854,thesis,"Utjecaj društvenih mreža na motivaciju za tjelovježbom","Pranić, Ivan",,,,,,,,
unin:5950,thesis,"Analiza značaja brandova sportske obuće obradom velikih tekstualnih podataka","Slamić Tarade, Sara",,,,,,,,
unin:5880,thesis,"Digitalno nasilje na društvenoj mreži Snapchat među generacijom Z","Zavacki Ključar, Marija",,,,,,,,
unin:5868,thesis,"Istraživanje stavova obrazovnog osoblja o ulozi policije u preventivnim programima MAH2 i PIA","Cigrovski, Jelena",,,,,,,,
unin:5891,thesis,"Osobnost kao faktor potrošačkog ponašanja","Pokupčić, Mirna",,,,,,,,
unin:5873,thesis,"Utjecaj glazbe na ponašanje potrošača u maloprodaji","Sabljak, Martina",,,,,,,,
unin:5870,thesis,"Upravljanje COVID-19 krizom u bankarskom sektoru na primjeru OTP banke","Idžojtić, Mihaela",,,,,,,,
unin:5875,thesis,"Značaj informacijske i medijske pismenosti za generaciju Z","Čuljak, Mara",,,,,,,,
ffos:6365,thesis,"Menstrualno siromaštvo u kontekstu obrazovanja i ekološke održivosti","Keglević, Marta",,,,,,,,
unin:5724,thesis,"Utjecaj informacija na sustav socijalne skrbi tijekom pandemije COVID 19","Hacek Humek, Maja",,,,,,,,
unin:5441,thesis,"Važnost upravljanja informacijama tijekom pandemije COVID-19 za mlade","Ožvald, Ines",,,,,,,,
unin:5442,thesis,"Važnost upravljanja informacijama u visokoškolskim knjižnicama u Republici Hrvatskoj","Jurak Plantak, Jasmina",,,,,,,,
unin:5462,thesis,"Prikriveno oglašavanje na filmu i u dnevnim novinama","Klopotan, Darko",,,,,,,,
unin:5058,thesis,"Upravljanje konceptom viralnog marketinga","Andrašić, Irena",,,,,,,,
unin:5497,thesis,"Utjecaj razvoja Internet oglašavanja na tiskovne medije","Trakoštanec, Nikola",,,,,,,,
unin:4959,thesis,"Online kampanja promocije sportskog događaja: Svjetski kup Osijek","Vukoja, Mario",,,,,,,,
unin:5469,thesis,"Ideali ljepote oblikuju potrošačko ponašanje","Žugec, Janja",,,,,,,,
unin:5203,thesis,"Komunikacija NK Varaždin i njegovih navijača tijekom COVID-19 pandemije","Lukavečki, Marko",,,,,,,,
unin:5253,thesis,"Korelacijska analiza pre-roll video oglasa na YouTube i količine vremena koju korisnici provode na YouTube","Barešić, Florijan",,,,,,,,
unin:4895,thesis,"Komunikacijske vještine prometnih policajaca u kriznim situacijama","Fišter, Josip",,,,,,,,
unin:5245,thesis,"Krizno komuniciranje lokalnog stožera u zadnjem valu epidemije COVID 19","Rutić, Anja",,,,,,,,
unin:4911,thesis,"Motivacija mladih za izlazak na izbore za EU parlament u Varaždinskoj županiji","Laljek, Slaven",,,,,,,,
unin:4896,thesis,"Utjecaj portala Index.hr na percepciju studenata o agresiji na Ukrajinu","Vadas, David",,,,,,,,
dsos:37,dissertation,"Uloga ravnatelja u stvaranju imidža osnovne škole na primjeru Republike Hrvatske i Republike Makedonije","Stanić, Ivana",,,,,,,,
