﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6372,thesis,"Razlike u percepciji komunikacijskih poruka između zastupnika u Hrvatskom saboru i građana kao primatelja poruka","Šipek, Lorena",,,,,,,,
unin:6085,thesis,"Problem rasne nejednakosti-socijalizacija Roma u romskom naselju u Dardi","Javor, Kasandra",,,,,,,,
unin:6106,thesis,"Reprezentacija rodnih uloga u medijima","Šesto, Marin",,,,,,,,
ffzg:7875,dissertation,"Trendovi novinske kritike hrvatskog dugometražnog igranog filma od 2001. do 2019. godine","Vidačković, Zlatko",,,,,,,,
unin:5482,dissertation,"Semiotički aspekti tradicijskih tetovaža katolkinja s područja Bosne i Hercegovine i njihovo komunikacijsko značenje","Haluga, Vesna",,,,,,,,
unin:5673,thesis,"Spremnost event industrije za krizne situacije","Terzić, Nikola",,,,,,,,
unin:4902,thesis,"Argumentacija u javnom nastupu","Ivandija, Melita",,,,,,,,
unin:5530,thesis,"Persuazivni utjecaj subliminarnih tehnika","Bukovčak, Drago",,,,,,,,
unin:5511,thesis,"Teškoće u komuniciranju s učenicima nižih razreda osnovnih škola tijekom pandemije","Obad, Ozana",,,,,,,,
unin:5236,thesis,"Utjecaj društveno-odgovornog poslovanja u području ljudskih resursa na zadovoljstvo zaposlenika","Matić, Ivana",,,,,,,,
unin:5513,thesis,"Utjecaj intrapersonalne komunikacije na emocije studenata Sveučilišta Sjever","Blažon, Monika",,,,,,,,
unin:5228,thesis,"Utjecaj medijskih tehnika na percepcije medijskih konzumenata o agresiji na Ukrajinu","Novak, Matea",,,,,,,,
unin:5233,thesis,"Utjecaj očuvanja dobrobiti životinja za ljudsku prehranu na percepcije potrošača o prehrambenim proizvođačima","Šestak, Stella",,,,,,,,
unin:4895,thesis,"Komunikacijske vještine prometnih policajaca u kriznim situacijama","Fišter, Josip",,,,,,,,
unin:5245,thesis,"Krizno komuniciranje lokalnog stožera u zadnjem valu epidemije COVID 19","Rutić, Anja",,,,,,,,
unin:4911,thesis,"Motivacija mladih za izlazak na izbore za EU parlament u Varaždinskoj županiji","Laljek, Slaven",,,,,,,,
unin:4896,thesis,"Utjecaj portala Index.hr na percepciju studenata o agresiji na Ukrajinu","Vadas, David",,,,,,,,
unin:4246,thesis,"Trumpova komunikacija na Twitteru","Sovar, Elena",,,,,,,,
unin:3928,thesis,"Komunikacija NPC u video igrama","Pavlić, Kristina",,,,,,,,
unin:3914,thesis,"Strateško planiranje političkih odnosa s javnostima","Bjeliš, Nevena",,,,,,,,
unin:3820,thesis,"Subliminalne poruke u oglašavanju","Florijanović, Ana",,,,,,,,
unin:3876,thesis,"Vizualne komunikacije kao sastavni dio korporativnog odnosa s javnostima na primjeru tvrtke Kraš d.d.","Šegović, Elvis",,,,,,,,
unin:3891,thesis,"Odnosi s javnošću i vizualni identitet MUP-a","Vizler, Marija",,,,,,,,
unin:3879,thesis,"Odnosi s javnošću na primjeru Ministarstva unutarnjih poslova","Solman, Klaudija",,,,,,,,
unin:3815,thesis,"Utjecaj percepcije marke na impulzivnu kupnju","Kelin, Dalibor",,,,,,,,
dsos:83,dissertation,"ULOGA INTERPERSONALNE KOMUNIKACIJE U INTERAKCIJI BOLESNIKA I PRUŽATELJA ZDRAVSTVENE SKRBI","Gongola, Ana",,,,,,,,
ffri:2686,"journal article","REPREZENTACIJA SMRTI U PROZNOM OPUSU FRANA GALOVIĆA","Tkalec, Gordana; Sviličić, Nikša; Kolar, Mario",,,,,,,,
unin:3509,thesis,"Pravo na privatnost uz poseban osvrt na Wikileaks","Ivančić, Petra",,,,,,,,
unin:3536,thesis,"Agencija za elektroničke medije","Sinković, Doria",,,,,,,,
unin:3566,thesis,"Konzumacija vijesti putem mobilnih aplikacija i društvenih mreža u Hrvatskoj","Miletić, Monika",,,,,,,,
unin:3940,thesis,"Utjecaj suvremenih influencera i tradicionalnih novinara na publiku prilikom odabira turističkih destinacija","Piškorec, Tea",,,,,,,,
unin:3482,thesis,"Utjecaj senzacionalozma na razvoj novih medija na primjeru glazbenog novinarstva","Novačić, Ivan",,,,,,,,
unin:2999,thesis,"Društvena odgovornost medija u kriznim situacijama: izvještavanje o svjetskoj pandemiji COVID-19","Kljaić, Andrea",,,,,,,,
unin:3108,thesis,"Medijski propisi i kazneno zakonodavstvo u medijskom prostoru Republike Hrvatske","Cerovski, Ana",,,,,,,,
unin:2995,thesis,"Mediji i evangelizacija","Jurković, Gabriela",,,,,,,,
unin:2987,thesis,"Upotreba Facebooka u akademskom okruženju","Mijatović, Ivan",,,,,,,,
unin:2341,thesis,"Dizajn modela interne digitalne komunikacije međunarodne poslovne grupacije","Podkrajšek, Vedran",,,,,,,,
unin:2342,thesis,"Harmonizacija interaktivne digitalne komunikacije primjenom dvosmjerno-simetričnog i dvosmjerno-asimetričnog modela odnosa s javnostima","Mišak, Nikolina",,,,,,,,
unin:2437,thesis,"Komunikacijski modaliteti influencera u digitalnom okruženju","Boščić, Martina",,,,,,,,
unin:2343,thesis,"Primjena društvenih medija u ustanovama visokog obrazovanja","Geček, Petra",,,,,,,,
unin:2339,thesis,"Uloga društvenih mreža u virtualnom i stvarnom građanskom aktivizmu","Grabar, Mirna",,,,,,,,
unin:2382,thesis,"Digitalne platforme- novi mediji i suvremena publika","Ipša, Ivana",,,,,,,,
unin:2264,thesis,"Neverbalna komunikacija u medijima","Vucković, Vanessa",,,,,,,,
dsos:36,dissertation,"Komunikološki i antropološko-bihevioralni aspekti društvenih vrijednosti kao prediktora priznanja krivnje na primjeru osuđenika na smrt","Sviličić, Nikša",,,,,,,,
unin:1197,thesis,"Stereotipi o ženama u masovnim medijima","Boščić, Martina",,,,,,,,
