﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6634,thesis,"Popularizacija čitanja na društvenim mrežama","Barišić, Katarina",,,,,,,,
ffos:6575,thesis,"Prošlost, sadašnjost i budućnost informacijskih znanosti","Vrban, Lana",,,,,,,,
ffos:5627,thesis,"Informacijska preopterećenost u 21. stoljeću","Bogdanović, Lovro",,,,,,,,
ffos:5534,thesis,"Pouzdanost informacija s društvenih mreža","Ćosić, Mia",,,,,,,,
ffos:5593,thesis,"Vrednovanje informacija od izvora do korisnika","Orihovac, Tamara",,,,,,,,
aukos:742,thesis,"Marija Jurić Zagorka u hrvatskom društvu","Vranješević, Vladimir",,,,,,,,
ffos:4766,thesis,"Izvori wikipedije: relevantne i /ili ne relevantne informacije","Mihaljević, Marina",,,,,,,,
ffos:4910,thesis,"Lažne vijesti na konvencionalnim i nekovencionalnim izvorima informacija","Jurić, Ana",,,,,,,,
kultos:392,thesis,"ŠKOLSKA KNJIŽNICA U ODGOJNO- OBRAZOVNOM PROCESU","Cindrić, Ena",,,,,,,,
kultos:389,thesis,"Ishodi cenzure srednjeg vijeka","Bodlović, Tena",,,,,,,,
kultos:395,thesis,"Važnost digitalne humanistike u školskom knjižničarstvu","Vulić, Adriana",,,,,,,,
kultos:362,thesis,"Suradnja školskog knjižničara i ostalih stručnih suradnika","Čuljak, Monika",,,,,,,,
aukos:371,thesis,"Informacijska pismenost u osnovnoj školi","Smolak, Nika",,,,,,,,
aukos:303,thesis,"Izvori informacija u knjižnici","Sabolić, Marta",,,,,,,,
aukos:318,thesis,"POTICANJE ČITANJA U GRADSKOJ KNJIŽNICI POŽEGA","Samardžić, Laura",,,,,,,,
aukos:294,thesis,"POVIJEST KNJIŽNIČARSTVA U VIROVITICI","Horvat, Dajana",,,,,,,,
aukos:317,thesis,"Usluge za korisnike u knjižnicama Republike Hrvatske","Šnajder, Petra",,,,,,,,
aukos:299,thesis,"ZAŠTITA GRAĐE U KNJIŽNICAMA FRANJEVAČKIH SAMOSTANA","Njemeček, Magdalena",,,,,,,,
kultos:129,thesis,"Knjižnica Umjetničke akademije u Osijeku - jedine umjetničke sastavnice Sveučilišta Josipa Jurja Strossmayera u Osijeku","Pupovac, Slađana",,,,,,,,
kultos:219,thesis,"Utjecaj školske knjižnice na kvalitetu obrazovanja i na intelektualni razvoj učenika","Tolj, Ivana",,,,,,,,
kultos:205,thesis,"Zavičajna knjižna zbirka Spomen- doma Dragutina Tadijanovića u Slavonskom Brodu","Jurić, Sanja",,,,,,,,
kultos:92,thesis,"Uloga školske knjižnice i školskog knjižničara u odgojno- obrazovnom procesu","Domac, Ivana",,,,,,,,
kultos:137,thesis,"Suradnja arhiva, knjižnica i muzeja - strategija djelovanja baštinskih ustanova","Vladović, Mia",,,,,,,,
kultos:147,thesis,"Franjevački samostani i knjižnice te njihovo djelovanje na području Osijeka i Našica","Dolić, Anamarija",,,,,,,,
kultos:144,thesis,"Kapucinska knjižnica u Osijeku","Bartolović, Lana",,,,,,,,
dsos:24,dissertation,"Franjevačke knjižnice Slavonije – ishodišta hrvatskoga školskog knjižničarstva","Zadravec, Tamara",,,,,,,,
kultos:83,thesis,"Kulturna i javna djelatnost na primjeru Gradske knjižnice i čitaonice Vinkovci","Sitar, Tena",,,,,,,,
kultos:67,thesis,"Organizacija i upravljanje Odjela za djecu i mlade u Narodnoj knjižnici na primjeru Gradske i sveučilišne knjižnice Osijek","Bešlić, Sabrina",,,,,,,,
kultos:70,thesis,"Uloga knjižnice u odgoju i obrazovanju djece s posebnim potrebama","Drgalić, Ivana",,,,,,,,
kultos:71,thesis,"Utjecaj franjevačkog samostana i knjižnice na razvoj vukovarske kulture","Jožef, Jelena",,,,,,,,
kultos:86,thesis,"Uloga školske knjižnice u školi","Vidaković, Silvija",,,,,,,,
kultos:78,thesis,"Uloga školskog knjižničara u odgoju i obrazovanju","Papiga, Tena",,,,,,,,
kultos:69,thesis,"Činitelji uspješnog javnog govora","Dravinski, Petra",,,,,,,,
kultos:72,thesis,"Istraživanje zadovoljstva korisnika na primjeru Gradske knjižnice i čitaonice Vinkovci","Jukić, Irena",,,,,,,,
kultos:63,thesis,"Književna ostavština obitelji Khuen-Belasi","Amidžić, Žana",,,,,,,,
kultos:68,thesis,"Školska knjižnica u odgojno-obrazovnom procesu: mutikulturalizam u školskim knjižnicama","Bošnjaković, Iva",,,,,,,,
